ID;COUNTRY;ISO;YEAR;Region 1;Region 2;SVMDI;SVMDI_SD;SVMDI_Q5;SVMDI_Q95
1;Afghanistan;AFG;1981;South Asia;Central Asia;0.06465054;0.00478933;0.056485804;0.072194397
2;Afghanistan;AFG;1982;South Asia;Central Asia;0.066433953;0.002999545;0.06094476;0.070750242
3;Afghanistan;AFG;1983;South Asia;Central Asia;0.071323474;0.001606707;0.068369664;0.072574213
4;Afghanistan;AFG;1984;South Asia;Central Asia;0.063916379;0.00307289;0.057914353;0.067772538
5;Afghanistan;AFG;1985;South Asia;Central Asia;0.071323474;0.001606707;0.068369664;0.072574213
6;Afghanistan;AFG;1986;South Asia;Central Asia;0.066433953;0.002999545;0.06094476;0.070750242
7;Afghanistan;AFG;1987;South Asia;Central Asia;0.057995942;0.005317373;0.048308855;0.065820571
8;Afghanistan;AFG;1988;South Asia;Central Asia;0.05458656;0.006230402;0.04406425;0.064369598
9;Afghanistan;AFG;1989;South Asia;Central Asia;0.056061856;0.006660515;0.044544239;0.066118718
10;Afghanistan;AFG;1990;South Asia;Central Asia;0.05499219;0.006188819;0.043595894;0.063764309
11;Afghanistan;AFG;1991;South Asia;Central Asia;0.056357955;0.006625374;0.044920642;0.066402621
12;Afghanistan;AFG;1992;South Asia;Central Asia;0.066419469;0.006086748;0.056203198;0.07656753
13;Afghanistan;AFG;1993;South Asia;Central Asia;0.063916379;0.00307289;0.057914353;0.067772538
14;Afghanistan;AFG;1994;South Asia;Central Asia;0.071323474;0.001606707;0.068369664;0.072574213
15;Afghanistan;AFG;1995;South Asia;Central Asia;0.071323474;0.001606707;0.068369664;0.072574213
16;Afghanistan;AFG;1996;South Asia;Central Asia;0.058965679;0.00636474;0.047945213;0.068710208
17;Afghanistan;AFG;1997;South Asia;Central Asia;0.065725287;0.00658675;0.055197386;0.076432129
18;Afghanistan;AFG;1998;South Asia;Central Asia;0.071323474;0.001606707;0.068369664;0.072574213
19;Afghanistan;AFG;1999;South Asia;Central Asia;0.06465054;0.00478933;0.056485804;0.072194397
20;Afghanistan;AFG;2000;South Asia;Central Asia;0.066433953;0.002999545;0.06094476;0.070750242
21;Afghanistan;AFG;2001;South Asia;Central Asia;0.071323474;0.001606707;0.068369664;0.072574213
22;Afghanistan;AFG;2002;South Asia;Central Asia;0.060183867;0.005901532;0.050048043;0.069540028
23;Afghanistan;AFG;2003;South Asia;Central Asia;0.061701585;0.006057221;0.051364155;0.071128629
24;Afghanistan;AFG;2004;South Asia;Central Asia;0.097791945;0.035416874;0.053450545;0.168150585
25;Afghanistan;AFG;2005;South Asia;Central Asia;0.144610475;0.042004136;0.088764158;0.224463261
26;Afghanistan;AFG;2006;South Asia;Central Asia;0.13793083;0.042045226;0.082335218;0.21818361
